"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Austríacos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Austríacos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austria_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5617216
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",99239926
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austríacos_del_siglo_XVI?oldid=99239926&ns=14"
"http://es.dbpedia.org/resource/Jacob_Hutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Wenzel_Jamnitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pilgram_Marpeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
