"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/2000/01/rdf-schema#label","María Mera"
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/2000/01/rdf-schema#comment","María Mera Constenla (Boqueixón, Provincia de La Coruña, 10 de agosto de 1986) es una actriz gallega, reconocida principalmente por sus actuaciones en las series Matalobos (2009) y El sabor de las margaritas (2018)."
"http://es.dbpedia.org/resource/María_Mera","http://xmlns.com/foaf/0.1/name","María Mera"
"http://es.dbpedia.org/resource/María_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/María_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/María_Mera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Mera"
"http://es.dbpedia.org/resource/María_Mera","http://es.dbpedia.org/property/imagen","María Mera nos Premios Mestre Mateo 2017.jpg"
"http://es.dbpedia.org/resource/María_Mera","http://es.dbpedia.org/property/lugarDeNacimiento","Boqueixón, Provincia de La Coruña,  España"
"http://es.dbpedia.org/resource/María_Mera","http://es.dbpedia.org/property/nombre","María Mera"
"http://es.dbpedia.org/resource/María_Mera","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/María_Mera","http://es.dbpedia.org/property/pieDeImagen","Mera en 2017."
"http://es.dbpedia.org/resource/María_Mera","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boqueixón"
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/wikiPageID",8872502
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/wikiPageRevisionID",125278331
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/María_Mera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Mera?oldid=125278331&ns=0"
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/abstract","María Mera Constenla (Boqueixón, Provincia de La Coruña, 10 de agosto de 1986) es una actriz gallega, reconocida principalmente por sus actuaciones en las series Matalobos (2009) y El sabor de las margaritas (2018)."
"http://es.dbpedia.org/resource/El_sabor_de_las_margaritas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Mera"
"http://es.wikipedia.org/wiki/María_Mera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Mera"
