"subject","predicate","object"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Antoine_Mariotte"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antoine_Mariotte"
"http://dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Mariotte"
"http://es.wikipedia.org/wiki/Antoine_Mariotte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Mariotte"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/2000/01/rdf-schema#label","Antoine Mariotte"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Mariotte (nacido en Aviñón (Vaucluse) el 22 de diciembre de 1875 y fallecido en Izieux, (Loire) el 30 de noviembre de 1944) fue un compositor, director y administración musical francés. Comenzó sus estudios musicales en 1896 con D´Indy en la Schola Cantorum. En 1899 fue organista y director de la escuela orquestal de la iglesia de Saint Etienne y luego se dedicó en Lyon a la docencia, hasta cuando fue nombrado director del Conservatorio de Orleáns. Compuso diversas óperas, sonatas para piano, canciones y sonatinas."
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5y3s"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Mariotte"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://dbpedia.org/ontology/wikiPageID",3222476
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://dbpedia.org/ontology/wikiPageRevisionID",126093826
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/mariotte.html"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Mariotte?oldid=126093826&ns=0"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://dbpedia.org/ontology/abstract","Antoine Mariotte (nacido en Aviñón (Vaucluse) el 22 de diciembre de 1875 y fallecido en Izieux, (Loire) el 30 de noviembre de 1944) fue un compositor, director y administración musical francés. Comenzó sus estudios musicales en 1896 con D´Indy en la Schola Cantorum. En 1899 fue organista y director de la escuela orquestal de la iglesia de Saint Etienne y luego se dedicó en Lyon a la docencia, hasta cuando fue nombrado director del Conservatorio de Orleáns. Compuso diversas óperas, sonatas para piano, canciones y sonatinas."
