"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Auvray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Auvray"
"http://dbpedia.org/resource/Félix_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Auvray"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/2000/01/rdf-schema#label","Félix Auvray"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/2000/01/rdf-schema#comment","Félix Auvray (Cambrai, 31 de marzo de 1800 - París, 11 de septiembre de 1833) fue un pintor, escritor y caricaturista francés. Nació en Cambrai el 31 de marzo de 1800 en el seno de una familia con intereses artísticos. Estudió en la Academia de Bellas Artes de Valenciennes. En 1820 se marcha a París como alumno del barón Gros. Además era hermano del pintor Hippolyte-Alexandre Auvray y del escultor Louis Auvray. Murió en París el 11 de septiembre de 1833 con 33 años de edad."
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5ycr"
"http://es.dbpedia.org/resource/Félix_Auvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Auvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Félix_Auvray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Auvray"
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/wikiPageID",2792317
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/wikiPageRevisionID",130343970
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=AUVRAY%20F%e9lix&DOM=All&REL_SPECIFIC=1"
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Félix_Auvray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Auvray?oldid=130343970&ns=0"
"http://es.dbpedia.org/resource/Félix_Auvray","http://dbpedia.org/ontology/abstract","Félix Auvray (Cambrai, 31 de marzo de 1800 - París, 11 de septiembre de 1833) fue un pintor, escritor y caricaturista francés. Nació en Cambrai el 31 de marzo de 1800 en el seno de una familia con intereses artísticos. Estudió en la Academia de Bellas Artes de Valenciennes. En 1820 se marcha a París como alumno del barón Gros. Además era hermano del pintor Hippolyte-Alexandre Auvray y del escultor Louis Auvray. Su primera exposición la realizó en 1824. En 1825 inicia un viaje de tres años por Italia visitando Florencia y Roma, lo que le permite desarrollar nuevos cuadros. La mayoría de sus obras se pueden contemplar en el Museo de Bellas Artes de Valenciennes. Murió en París el 11 de septiembre de 1833 con 33 años de edad."
"http://es.wikipedia.org/wiki/Félix_Auvray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Auvray"
