"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Camero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Bobby_Sanabria","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Mario_Bauzá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Larry_Harlow","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Calle_54","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Tata_Güines","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://dbpedia.org/resource/Bebo_Vald%C3%A9s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebo_Valdés"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Bebo Valdés"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Ramón Emilio Valdés Amaro, más conocido como Bebo Valdés (Quivicán, Cuba; 9 de octubre de 1918-Estocolmo, Suecia; 22 de marzo de 2013),​ fue un músico de música cubana y jazz afrocubano, considerado como una de las figuras centrales de la época dorada de la música cubana. Además de pianista, su faceta más conocida, ha sido compositor, arreglista y director de orquesta. Fue padre del también pianista de jazz afrocubano Chucho Valdés (n. 1941). Ambos nacieron un 9 de octubre en la misma ciudad, Quivicán."
"http://es.dbpedia.org/resource/Bebo_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098j18"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://xmlns.com/foaf/0.1/name","Bebo Valdés"
"http://es.dbpedia.org/resource/Bebo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
