"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bimota_HDB1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bimota_HDB1"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://www.w3.org/2000/01/rdf-schema#label","Bimota HDB1"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://www.w3.org/2000/01/rdf-schema#comment","La Bimota HDB1 es una motocicleta de competición creada por la compañía italiana Bimota, empleando un motor también italiano Aermacchi, en aquel momento propiedad de la estadounidense Harley-Davidson."
"http://es.dbpedia.org/resource/Bimota_HDB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Bimota"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bimota_HDB1"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/añoModelo",1976
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/cilindrada","488.0"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/clase","Motocicleta de competición"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bimota"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/frenos","Monodisco trasero"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/frenos","Doble disco delantero"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/motor","Motor bicilíndrico en paralelo de dos tiempos"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/nombre","Bimota HDB1"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/obra","Collezione Motociclistica Milanese"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/obra","Bike EXIF"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/refrigeración","Líquida"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bimota_HDB3"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bimota_HDB2"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena_de_transmisión"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/título",1976
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/url","http://www.bikeexif.com/1976-bimota-hdb1"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/url","http://www.cmmilanese.it/site/1976-bimota-hdb1-500/"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150923204935/http:/www.cmmilanese.it/site/1976-bimota-hdb1-500/"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://es.dbpedia.org/property/bastidor","Multitubular de acero"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/wikiPageID",6064433
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/wikiPageRevisionID",121818534
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikeexif.com/1976-bimota-hdb1"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923204935/http:/www.cmmilanese.it/site/1976-bimota-hdb1-500/"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmmilanese.it/site/1976-bimota-hdb1-500/"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Bimota_HDB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bimota_HDB1?oldid=121818534&ns=0"
"http://es.dbpedia.org/resource/Bimota_HDB1","http://dbpedia.org/ontology/abstract","La Bimota HDB1 es una motocicleta de competición creada por la compañía italiana Bimota, empleando un motor también italiano Aermacchi, en aquel momento propiedad de la estadounidense Harley-Davidson."
