"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://www.w3.org/2000/01/rdf-schema#label","Perros boyeros"
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://www.w3.org/2004/02/skos/core#prefLabel","Perros boyeros"
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://dbpedia.org/ontology/wikiPageID",3522169
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://dbpedia.org/ontology/wikiPageRevisionID",65766879
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perros_boyeros?oldid=65766879&ns=14"
"http://es.dbpedia.org/resource/Dogo_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_del_sur_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Alano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Boyero_de_Appenzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_de_los_Cárpatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_de_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín_de_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín_de_Tras_os_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Boyero_de_las_Ardenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Cão_de_Fila_de_São_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Perro_boyero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín_napolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Kuvasz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Boyero_de_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Boyero_de_Entlebuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Boyero_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Gran_boyero_suizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín_del_Pirineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_caucásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_de_Maremma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_ganadero_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Cuvac_eslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
