"subject","predicate","object"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Afganistán en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Afganistán estuvo representado en los Juegos Olímpicos de Roma 1960 por un total de 12 deportistas masculinos que compitieron en 2 deportes.​ El equipo olímpico afgano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_1960"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",12
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","AFG"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Afganistán"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",7226850
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",125323778
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://olympic.af/"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/games","verano 1960"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfCompetitors",12
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://olympic.af/"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Afganistán"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=125323778&ns=0"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/abstract","Afganistán estuvo representado en los Juegos Olímpicos de Roma 1960 por un total de 12 deportistas masculinos que compitieron en 2 deportes.​ El equipo olímpico afgano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://dbpedia.org/resource/Afghanistan_at_the_1960_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Roma_1960"
