"subject","predicate","object"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://www.w3.org/2000/01/rdf-schema#label","AVK Triglav Kranj"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://www.w3.org/2000/01/rdf-schema#comment","El Akademski vaterpolski klub Triglav Kranj es un club acuático esloveno en la ciudad de Kranj.​"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AVK_Triglav_Kranj"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://dbpedia.org/ontology/wikiPageID",2533661
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://dbpedia.org/ontology/wikiPageRevisionID",118587319
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://dbpedia.org/ontology/wikiPageLength",460
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AVK_Triglav_Kranj?oldid=118587319&ns=0"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://dbpedia.org/ontology/abstract","El Akademski vaterpolski klub Triglav Kranj es un club acuático esloveno en la ciudad de Kranj.​"
"http://es.wikipedia.org/wiki/AVK_Triglav_Kranj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AVK_Triglav_Kranj"
