"subject","predicate","object"
"http://es.dbpedia.org/resource/El-Moalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Reyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Thutmose_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Mentuherjepeshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Tiy_y_Semenejkara/Ajenatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Deir_el-Bersha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Thutmose_I_y_de_Hatshepsut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Ramsés_V_y_de_Ramsés_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Tutankamon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/G4000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_un_hijo_de_Ramsés_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tuna_el-Yebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Valle_de_las_Reinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Ramsés_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/DB353","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV54","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Necrópolis_de_los_nobles_(Amarna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Hemiunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Horemheb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_de_Guiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Paheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Tumba_de_Ramsés_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Valle_Real_de_Amarna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias","http://www.w3.org/2000/01/rdf-schema#label","Tumbas egipcias"
