"subject","predicate","object"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://www.w3.org/2000/01/rdf-schema#label","Katherine Emmons Force"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Emmons_Force"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/cónyuge",1922
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lorillard_S._Spencer"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/cónyuge",1939
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/hijos","Katherine, Stephen y William"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/imagen","Katherine Force 3681837335 db1ca15568 o.jpg"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/lugarDeFallecimiento","Newport, Rhode Island, Estados Unidos"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/lugarDeNacimiento","Brooklyn, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/ocupación","Empresaria"
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://es.dbpedia.org/property/pieDeImagen","Katherine Emmons Force, en 1915."
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://dbpedia.org/ontology/wikiPageID",9616348
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://dbpedia.org/ontology/wikiPageRevisionID",129920607
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://dbpedia.org/ontology/wikiPageLength",6934
"http://es.dbpedia.org/resource/Katherine_Emmons_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katherine_Emmons_Force?oldid=129920607&ns=0"
"http://es.dbpedia.org/resource/Madeleine_Astor","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Katherine_Emmons_Force"
"http://es.wikipedia.org/wiki/Katherine_Emmons_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katherine_Emmons_Force"
