"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/2000/01/rdf-schema#label","Manuel Chaparro Ruminot"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Chaparro Ruminot (Chillán, 22 de enero de 1894 - Santiago de Chile, 26 de diciembre de 1953) fue un abogado y político chileno, diputado del Partido Regionalista de Magallanes. Hijo de Guillermo Chaparro White y Herminia Ruminot Orellana. Se casó con Marta Bitsch Saunders y tuvieron tres hijos."
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://xmlns.com/foaf/0.1/name","Manuel Chaparro Ruminot"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillanejos"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Chaparro_Ruminot"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Chaparro_Ruminot","http://es.dbpedia.org/property/cónyuge","Marta Bitsch Saunders"
