"subject","predicate","object"
"http://dbpedia.org/resource/2015_Baga_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015"
"http://es.wikipedia.org/wiki/Masacre_de_Baga_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Baga de 2015"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Baga de 2015 se refiere a una serie de asesinatos masivos que se creen fueron perpetrados por Boko Haram en el pueblo nigeriano de Baga y sus alrededores, en el estado de Borno, entre el 3 y el 7 de enero de 2015. El ataque comenzó el 3 de enero cuando Boko Haram invadió una base militar que era el cuartel de la Fuerza de Trabajo Multinacional conformada por tropas de Chad, Níger y Nigeria. Los milicianos luego expulsaron a miles de residentes locales de la región y cometieron las masacres que terminaron el 7 de ese mes."
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m832j"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Nigeria"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Nigeria"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Nigeria"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_2015"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2015"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_terrorismo_islámico_en_2015"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Baga_de_2015"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/blanco","Civiles"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/lugar","Baga, Nigeria"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/muertos","Desconocido. Las estimaciones van desde 150 hasta 2000"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Boko_Haram"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asesinato_masivo"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cóctel_mólotov"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://es.dbpedia.org/property/título","Masacre de Baga"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://dbpedia.org/ontology/wikiPageID",6582553
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",129611848
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://dbpedia.org/ontology/wikiPageLength",27582
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Baga_de_2015?oldid=129611848&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Baga_de_2015","http://dbpedia.org/ontology/abstract","La Masacre de Baga de 2015 se refiere a una serie de asesinatos masivos que se creen fueron perpetrados por Boko Haram en el pueblo nigeriano de Baga y sus alrededores, en el estado de Borno, entre el 3 y el 7 de enero de 2015. El ataque comenzó el 3 de enero cuando Boko Haram invadió una base militar que era el cuartel de la Fuerza de Trabajo Multinacional conformada por tropas de Chad, Níger y Nigeria. Los milicianos luego expulsaron a miles de residentes locales de la región y cometieron las masacres que terminaron el 7 de ese mes. El número de muertes ha sido reportada como 'alto' pero su extensión no está clara. Los funcionarios locales y los residentes que han escapado han indicado que ""más de 2.000"" personas se cree que han ""desaparecido"" o han sido asesinadas, mientras que otras indican que ha habido ""por lo menos"" cien muertes.​​​​ Varios funcionarios gubernamentales han negado que el número de muertes sea tan alto como lo reportado, e incluso algunos han dicho que la masacre no tuvo lugar o que el ejército nigerio expulsó a los milicianos de la región, declaraciones que han sido refutadas por funcionarios locales, sobrevivientes y la prensa internacional.​​​ Se cree que Baga y por lo menos 16 otros pueblos han sido destruidos y unas 35.000 personas han sido desplazadas, muchas de las cuales se teme se han ahogado al tratar de cruzar el Lago Chad y otras han quedado atrapadas en las islas en el lago.​​ Se dice que los ataques han resultado en la captura de más del 70% del estado de Borno por parte de Boko Haram.​"
