"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/2000/01/rdf-schema#label","Park Ji-eun"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/2000/01/rdf-schema#comment","Park Ji-eun es una guionista surcoreana. Escribió los exitosos dramas surcoreanos Queen of Housewives (2009), My Husband Got a Family (2012), My Love from the Star (2013-2014), The Producers (2015) y Legend of the Blue Sea (2016)​"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Ji-eun"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://dbpedia.org/ontology/wikiPageID",8434432
"http://es.dbpedia.org/resource/Park_Ji-eun","http://dbpedia.org/ontology/wikiPageRevisionID",130157124
"http://es.dbpedia.org/resource/Park_Ji-eun","http://dbpedia.org/ontology/wikiPageLength",7963
"http://es.dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Ji-eun?oldid=130157124&ns=0"
"http://es.dbpedia.org/resource/Park_Ji-eun","http://dbpedia.org/ontology/abstract","Park Ji-eun es una guionista surcoreana. Escribió los exitosos dramas surcoreanos Queen of Housewives (2009), My Husband Got a Family (2012), My Love from the Star (2013-2014), The Producers (2015) y Legend of the Blue Sea (2016)​"
"http://es.dbpedia.org/resource/La_reina_de_las_esposas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/La_reina_de_las_esposas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/La_reina_de_los_reveses","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/La_reina_de_los_reveses","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/La_reina_de_los_reveses","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/My_Love_from_the_Star","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/My_Love_from_the_Star","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.wikipedia.org/wiki/Park_Ji-eun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/Producer","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/Producer","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/Producer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/Legend_of_the_Blue_Sea","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/Legend_of_the_Blue_Sea","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://es.dbpedia.org/resource/Legend_of_the_Blue_Sea","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Park_Ji-eun"
"http://dbpedia.org/resource/Park_Ji-eun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Ji-eun"
