"subject","predicate","object"
"http://dbpedia.org/resource/Han_Suyin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Han_Suyin"
"http://es.wikipedia.org/wiki/Han_Suyin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Han_Suyin"
"http://es.dbpedia.org/resource/Elizabeth_Comber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Han_Suyin"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/2000/01/rdf-schema#label","Han Suyin"
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/2000/01/rdf-schema#comment","Han Suyin (chino: 韩素音; pinyin: Hán Sùyīn) (Xinyang, Henan, 12 de septiembre de 1917 - 2 de noviembre de 2012)​ fue el alias de Elizabeth Comber, nacida como Rosalie Elisabeth Kuanghu Chow (chino: 周光湖, pinyin: Zhōu Guānghú), escritora, traductora, mecanógrafa y médica china."
"http://es.dbpedia.org/resource/Han_Suyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058kyj"
