"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Montenegro"
"http://es.wikipedia.org/wiki/Demografía_de_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Montenegro"
"http://es.dbpedia.org/resource/Demografia_de_Montenegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Montenegro"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Montenegro"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Montenegro tiene una población de 616.258 según el último censo, realizado el año 2003, correspondientes a una densidad poblacional de 44,7 hab/km². La composición étnica del país es, al igual que en la mayoría de las antiguas repúblicas yugoslavas, compleja y de gran importancia para el desarrollo del país. El grupo predominante es el de los montenegrinos, principalmente en las zonas centrales del territorio seguidos por los serbios, ubicados en la zona septentrional del país. Sin embargo, es difícil determinar una división clara entre ambas etnias, debido a una homologación entre ellas producida durante los años de unión entre ambas naciones. Muchos montenegrinos y serbios pueden considerarse como miembros de ambos grupos étnicos, pero por otro lado existen grupos nacionalistas que reivi"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1sm"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Montenegro"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Montenegro"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",524774
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",125544793
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Montenegro"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Montenegro?oldid=125544793&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Montenegro","http://dbpedia.org/ontology/abstract","Montenegro tiene una población de 616.258 según el último censo, realizado el año 2003, correspondientes a una densidad poblacional de 44,7 hab/km². La composición étnica del país es, al igual que en la mayoría de las antiguas repúblicas yugoslavas, compleja y de gran importancia para el desarrollo del país. El grupo predominante es el de los montenegrinos, principalmente en las zonas centrales del territorio seguidos por los serbios, ubicados en la zona septentrional del país. Sin embargo, es difícil determinar una división clara entre ambas etnias, debido a una homologación entre ellas producida durante los años de unión entre ambas naciones. Muchos montenegrinos y serbios pueden considerarse como miembros de ambos grupos étnicos, pero por otro lado existen grupos nacionalistas que reivindicación sus identidades propias y la diferenciación entre ambas. Algunos otros grupos como bosnios y albanos se ubican en la zona nororiental y sudoriental, respectivamente. El idioma oficial del país es el serbio, luego que en 1992 se dejara atrás la nomenclatura de serbocroata. Sin embargo, existen grupos que reivindican al idioma montenegrino como uno diferente al serbio. En el último censo, el 63,5% de la población afirmó tener al serbio como lengua materna, mientras sólo el 22% se refirió al montenegrino. En cuanto a religión, cerca del 74% de los habitantes de Montenegro pertenecen a la Iglesia Ortodoxa Serbia, a pesar de la creación en 1993 de la Iglesia ortodoxa montenegrina, que tiene escasos seguidores en la actualidad. El 17,74% de la población del país afirma pertenecer al Islam, los cuales corresponden principalmente a albaneses, bosnios y al grupo de eslavos musulmanes. En tanto, la fe católica es practicada en las zonas costeras (como Kotor) por los grupos de etnia croata. Las principales ciudades son: 
* Podgorica, la capital del país, con 136.473 habitantes 
* Nikšić, 58.212 habitantes. 
* Pljevlja, 21.377 habitantes. 
* Herceg Novi, 16.493 habitantes. 
* Bijelo Polje, 15.883 habitantes. 
* Cetinje, la capital real, con 15.137 habitantes. 
*  Datos: Q2346276 
*  Multimedia: Demographics of Montenegro"
"http://es.dbpedia.org/resource/Poblacion_de_Montenegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Montenegro"
"http://es.dbpedia.org/resource/Población_de_Montenegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Montenegro"
