"subject","predicate","object"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Villefranche (Yonne)"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Villefranche, denominado localmente Villefranche-Saint-Phal, era una comuna francesa situada en el departamento de Yonne, de la región de Borgoña-Franco Condado, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Charny-Orée-de-Puisaye​ al fusionarse con las comunas de Chambeugle, Charny, Chêne-Arnoult, Chevillon, Dicy, Fontenouilles, Grandchamp, Malicorne, Marchais-Beton, Perreux, Prunoy, Saint-Denis-sur-Ouanne y Saint-Martin-sur-Ouanne."
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfl9b"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://xmlns.com/foaf/0.1/name","Villefranche"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://xmlns.com/foaf/0.1/name","(Villefranche-Saint-Phal)"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Yonne"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Yonne"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villefranche_(Yonne)"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/altitud","Min. 136 m – Max. 202 m"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres","Michel Beullard"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/imageninferior","Maison conventuelle de l'abbaye des Echarlis à Villefranche-Saint-Phalle .jpg"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/imageninferiorPie","Casa-convento de la abadía de Les Echarlis"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/nombre","(Villefranche-Saint-Phal)"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/nombre","Villefranche"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/población",635
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superficie",2327
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Charny"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Puisaye-Forterre"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña-Franco-Condado"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charny-Orée-de-Puisaye"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/wikiPageID",2304139
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",123649264
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/height",136.0
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/populationTotal",635
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villefranche_(Yonne)?oldid=123649264&ns=0"
"http://es.dbpedia.org/resource/Villefranche_(Yonne)","http://dbpedia.org/ontology/abstract","Villefranche, denominado localmente Villefranche-Saint-Phal, era una comuna francesa situada en el departamento de Yonne, de la región de Borgoña-Franco Condado, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Charny-Orée-de-Puisaye​ al fusionarse con las comunas de Chambeugle, Charny, Chêne-Arnoult, Chevillon, Dicy, Fontenouilles, Grandchamp, Malicorne, Marchais-Beton, Perreux, Prunoy, Saint-Denis-sur-Ouanne y Saint-Martin-sur-Ouanne."
"http://dbpedia.org/resource/Villefranche,_Gers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villefranche_(Yonne)"
"http://es.wikipedia.org/wiki/Villefranche_(Yonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villefranche_(Yonne)"
"http://dbpedia.org/resource/Villefranche,_Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villefranche_(Yonne)"
