"subject","predicate","object"
"http://es.dbpedia.org/resource/Frantic","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/Frantic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/St._Anger_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/St_Anger_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/St_Anger_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.wikipedia.org/wiki/St._Anger_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/St._Anger","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/I_Disappear","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/I_Disappear","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/2000/01/rdf-schema#label","St. Anger (canción)"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«St. Anger» es el primer sencillo del álbum homónimo, St. Anger, editado en el año 2003 por el grupo de heavy metal, Metallica. Sus letras tratan la contención de la ira y su canalización hacia energías positivas. La canción está más orientada al Nu metal que al heavy metal o thrash como otras canciones anteriores de la banda. La frase de la letra ""Fuck it all and fuckin' no regrets, I hit the lights on these dark sets"" hace referencia a dos canciones anteriores de la banda como, ""Damage, Inc."" (de Master of Puppets) y ""Hit the Lights"" (de Kill 'Em All).​​"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1nmm"
"http://es.dbpedia.org/resource/St._Anger_(canción)","http://xmlns.com/foaf/0.1/name","St. Anger"
