"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Juana de Arco (Niza)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia [de] Santa Juana de Arco (en francés, église Sainte-Jeanne-d'Arc) de Niza es una iglesia católica de Francia del siglo XX, erigida en Niza, en el barrio de Fuon-Cauda y conocida por su original arquitectura. Es una iglesia parroquial dedicada a santa Juana de Arco."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://xmlns.com/foaf/0.1/name","Iglesia[de]Santa Juana de Arco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1933"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_nouveau"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1933"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Juana_de_Arco_(Niza)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Juana_de_Arco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/alturaTorre","64 m"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/arquitecto","Louis Pelnard-Considere y Albert  Caquot"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/arquitecto","Castel Louis, Jacques Droz y Lebel"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/artista","Eugène  Klementieff  y Carlo  Sarrabezolles"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/construcción",1914
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/cúpula",3
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Marsella"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_(arte)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/imagen","Sainte Jeanne d'Arc - panoramio .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/mapaLoc","Niza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/materiales","Hormigón armado"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/nave","una central y dos laterales"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/nombre","Iglesia [de] Santa Juana de Arco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/nombreLocal","Église Sainte-Jeanne-d'Arc"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/pieImagen","Vista exterior de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/subdivisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Niza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/torre","Un campanario"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://es.dbpedia.org/property/uso","Culto ordinario"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://dbpedia.org/ontology/wikiPageID",8802546
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://dbpedia.org/ontology/wikiPageRevisionID",123709120
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Juana_de_Arco_(Niza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.culture.gouv.fr/banqueImages/imago/resultat.php%3FMODE=simple&termes=&DPT=06&COM=Nice&EDIF=%E9glise&TICO=%E9glise+Sainte-Jeanne+d%27Arc&MCL=&NB=20&send=Rechercher&action=&SERV=crmh&ADRS=&AUT=&AUTR=&DATPV=&DENO=&DIFF=&DOC=&LBASE=&LEG=&LIEU=&NUMCD=&NUMI=&OBS=&REN=&SUJET="
