"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://www.w3.org/2000/01/rdf-schema#label","Pueblo hoti"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://www.w3.org/2000/01/rdf-schema#comment","Los hoti, jodï o joti son un pueblo amerindio que vive en la Sierra de Maigualida (150 a 1000 msnm), en la Amazonia venezolana. Conocidos también como chicano, shicana, yuana, yuwana y waru-waru. Se autodenominan, hodï o hotï, que significa ""personas"", ""gente"" o ""pueblo"" en contraposición con otros grupos. El censo indígena de Venezuela de 1993 registró a 643 hoti, distribuidos en 25 comunidades; el censo de 2001 767; en 2011 fueron censados 982​ y su población está en franco crecimiento."
"http://es.dbpedia.org/resource/Pueblo_hoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Venezuela"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_hoti"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/asentamiento","Sierra de Maigualida"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/grupo","Hoti"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_hoti"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/otrosNombres","hödï, jodï, joti, shicana, yuana, waru-waru"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/población",982
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Piaroas"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lenguas_makú"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/wikiPageID",280937
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/wikiPageRevisionID",128076059
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ve/scielo.php%3Fpid=S0378-18442002000100003&script=sci_arttext&tlng=es"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/wikiPageLength",6946
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/totalPopulation",982
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_hoti"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sierra_de_Maigualida"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Piaroa"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lenguas_makú"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_hoti?oldid=128076059&ns=0"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/abstract","Los hoti, jodï o joti son un pueblo amerindio que vive en la Sierra de Maigualida (150 a 1000 msnm), en la Amazonia venezolana. Conocidos también como chicano, shicana, yuana, yuwana y waru-waru. Se autodenominan, hodï o hotï, que significa ""personas"", ""gente"" o ""pueblo"" en contraposición con otros grupos. El censo indígena de Venezuela de 1993 registró a 643 hoti, distribuidos en 25 comunidades; el censo de 2001 767; en 2011 fueron censados 982​ y su población está en franco crecimiento."
"http://es.dbpedia.org/resource/Hoti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_hoti"
"http://es.wikipedia.org/wiki/Pueblo_hoti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_hoti"
