"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_renacentista","http://www.w3.org/2000/01/rdf-schema#label","Danza renacentista"
"http://es.dbpedia.org/resource/Danza_renacentista","http://www.w3.org/2000/01/rdf-schema#comment","Las danzas renacentistas pertenecen al grupo de las danzas antiguas o roscón. Las danzas se utilizaban para ser interpretada en los actos litúrgicos. Aunque sabemos que los europeos bailaban bastante tiempo antes del Renacimiento, los primeros manuales e instrucciones detalladas que se han conservado hasta hoy fueron escritos en Italia entre 1450 y 1460. Estos documentos y otros provenientes de Francia, Inglaterra y otros países europeos, permiten conocer algo sobre esta actividad social, tan importante en el Renacimiento. Se esperaba que una persona educada tuviera básicos de danza, que era a menudo enseñada por maestros profesionales"
"http://es.dbpedia.org/resource/Danza_renacentista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gnr"
"http://es.dbpedia.org/resource/Danza_renacentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Danza_renacentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_danza"
"http://es.dbpedia.org/resource/Danza_renacentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Danza_renacentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Danza_renacentista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_renacentista"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageID",1885982
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageRevisionID",130553921
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-280519/5247360/"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbm.com/~lindahl/dance.html"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rendance.org/"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-para-bailar-danzar-10-06-11/1125841/"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-selectas-deliciosas-chaconas-passacaglias-zarabandas-31-05-16/3621650/"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/Danza_renacentista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_renacentista?oldid=130553921&ns=0"
"http://es.dbpedia.org/resource/Danza_renacentista","http://dbpedia.org/ontology/abstract","Las danzas renacentistas pertenecen al grupo de las danzas antiguas o roscón. Las danzas se utilizaban para ser interpretada en los actos litúrgicos. Aunque sabemos que los europeos bailaban bastante tiempo antes del Renacimiento, los primeros manuales e instrucciones detalladas que se han conservado hasta hoy fueron escritos en Italia entre 1450 y 1460. Estos documentos y otros provenientes de Francia, Inglaterra y otros países europeos, permiten conocer algo sobre esta actividad social, tan importante en el Renacimiento. Se esperaba que una persona educada tuviera básicos de danza, que era a menudo enseñada por maestros profesionales"
"http://es.dbpedia.org/resource/Danzas_renacentistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza_renacentista"
"http://es.dbpedia.org/resource/Renacimiento_(danza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza_renacentista"
"http://es.wikipedia.org/wiki/Danza_renacentista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_renacentista"
