"subject","predicate","object"
"http://es.dbpedia.org/resource/Player_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Song_Seung-heon"
"http://es.dbpedia.org/resource/Player_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Song_Seung-heon"
"http://es.wikipedia.org/wiki/Song_Seung-heon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Song_Seung-heon"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/2000/01/rdf-schema#label","Song Seung-heon"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/2000/01/rdf-schema#comment","Song Seung-heon (Hangul: 송승헌) es un actor surcoreano que inició su carrera como modelo en 1995."
"http://es.dbpedia.org/resource/Song_Seung-heon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insumisos"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_Seung-heon"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Song_Seung-heon","http://es.dbpedia.org/property/imagen","제작기영상 송승헌 1m17s.jpg"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/wikiPageID",8382351
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/wikiPageRevisionID",129099352
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starship-ent.com/profile/artists/songseungheon.php"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180211195844/http:/www.betterent.kr/artists/song-seung-heon/"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/wikiPageLength",15416
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Song_Seung-heon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Song_Seung-heon?oldid=129099352&ns=0"
"http://es.dbpedia.org/resource/Song_Seung-heon","http://dbpedia.org/ontology/abstract","Song Seung-heon (Hangul: 송승헌) es un actor surcoreano que inició su carrera como modelo en 1995."
"http://es.dbpedia.org/resource/My_Princess","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Song_Seung-heon"
