"subject","predicate","object"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/2000/01/rdf-schema#label","El Escuadrón Diabólico /"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/2000/01/rdf-schema#label","El escuadrón diabólico"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Pierre Nodoyuna y Patán en sus máquinas voladoras"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nodoyuna y su escuadrón diabólico /"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/2000/01/rdf-schema#comment","Dick Dastardly & Muttley in their Flying Machines (El escuadrón Diabólico, Pierre Nodoyuna y su escuadrón diabólico o Las aventuras de Pierre Nodoyuna y Patán en sus máquinas voladoras en español) fue una serie de animación ambientada en las aventuras de la aviación de la Primera Guerra Mundial pero protagonizada por Pierre Nodoyuna, el villano de la serie Los autos locos (posiblemente una precuela a dicha serie), creada por la productora estadounidense Hanna-Barbera y que fue emitida por vez primera el 13 de septiembre de 1969 en la cadena de televisión CBS. La serie a su vez tenía formato de show y contenía diversas secciones como las Bromas aladas y Patán el Magnífico, en las que Patán soñaba ser el héroe de sus aventuras. La serie fue conocida como Pierre Nodoyuna, Patán y sus Máquinas"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056x47"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1970"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_escuadrón_diabólico"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hanna-Barbera"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/guionista","Dalton Sandifer"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Larz_Bourne"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/guionista","Bill Perez"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/guionista","Alex Lovy"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/guionista","Mike Maltese"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/género","Cómico"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/género","Aviación"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dibujos_animados"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guerra"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/género","acción"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/imdb",63889
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/numEpisodios",51
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Los_autos_locos"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/The_Banana_Splits"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/primeraEmisión",13
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alex_Lovy"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Hanna-Barbera"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lindo_Pulgoso"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_peligros_de_Penélope_Glamour"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Harlem_Globetrotters"
