"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7502526
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",92525649
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI?oldid=92525649&ns=14"
"http://es.dbpedia.org/resource/Tom_Sharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hayley_Squires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simon_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/A._C._H._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mark_Ravenhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Patrick_Marber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Harold_Pinter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hanif_Kureishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Phoebe_Waller-Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zawe_Ashton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caryl_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mark_Rylance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Natalia_Pelevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simon_McBurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alan_Ayckbourn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Denise_Deegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Louise_Doughty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
