"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Voleibol Femenino Juvenil"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Mundial de Voleibol Femenino Juvenil"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_base"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://dbpedia.org/ontology/wikiPageID",3201938
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://dbpedia.org/ontology/wikiPageRevisionID",76152055
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil?oldid=76152055&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Torneo_Europeo_de_Clasificación_para_el_Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Femenino_Juvenil"
