"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_al_vacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salto_al_vacío"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/2000/01/rdf-schema#label","Salto al vacío"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/2000/01/rdf-schema#comment","Salto al vacío es una película de cine española dirigida por Daniel Calparsoro."
"http://es.dbpedia.org/resource/Salto_al_vacío","http://xmlns.com/foaf/0.1/name","Salto al vacío"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_al_vacío"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/dirección","Daniel Calparsoro"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Kiko_de_la_Rica"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/guion","Daniel Calparsoro"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/imdb",111058
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/música","Smashing Pumpkins ""Disarm"""
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/música","Varios"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/producción","Enrique Fernández 
producción asociada Fernando Colomo"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/productora","Yumping Films Product"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karla_Calparsoro"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Saturnino_García"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfredo_Villa"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karra_Elejalde"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kandido_Uranga"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Chalu"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/título","Salto al vacío"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://es.dbpedia.org/property/títuloOriginal","Salto al vacío"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/wikiPageID",286835
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/wikiPageRevisionID",130479506
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/imdbId","0111058"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Kiko_de_la_Rica"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Calparsoro"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Smashing_Pumpkins"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kandido_Uranga"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfredo_Villa"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Chalu"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karra_Elejalde"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karla_Calparsoro"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Saturnino_García"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Calparsoro"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_al_vacío?oldid=130479506&ns=0"
"http://es.dbpedia.org/resource/Salto_al_vacío","http://dbpedia.org/ontology/abstract","Salto al vacío es una película de cine española dirigida por Daniel Calparsoro."
"http://es.wikipedia.org/wiki/Salto_al_vacío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_al_vacío"
