"subject","predicate","object"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/2000/01/rdf-schema#label","Indivisible (película)"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Indivisible es una película estadounidense cristiana de drama dirigida por David G. Evans. Es protagonizada por Sarah Drew, Justin Bruening, Tia Mowry y Eric Close y está basada en la historia real de Darren Turner. Sigue a un capellán del ejército mientras lucha por equilibrar su fe y la guerra de Irak. Fue estrenada en Estados Unidos el 26 de octubre de 2018 por Pure Flix."
"http://es.dbpedia.org/resource/Indivisible_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indivisible_(película)"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://es.dbpedia.org/property/edición","Jeff Canavan"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://es.dbpedia.org/property/fotografía","Bob Scott"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://es.dbpedia.org/property/música","Paul Millis"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://es.dbpedia.org/property/presupuesto","$2 700 000"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://es.dbpedia.org/property/recaudación","$3 589 973"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://dbpedia.org/ontology/wikiPageID",8812751
"http://es.dbpedia.org/resource/Indivisible_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128188853
"http://es.dbpedia.org/resource/Indivisible_(película)","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/Indivisible_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indivisible_(película)?oldid=128188853&ns=0"
"http://es.dbpedia.org/resource/Indivisible_(película)","http://dbpedia.org/ontology/abstract","Indivisible es una película estadounidense cristiana de drama dirigida por David G. Evans. Es protagonizada por Sarah Drew, Justin Bruening, Tia Mowry y Eric Close y está basada en la historia real de Darren Turner. Sigue a un capellán del ejército mientras lucha por equilibrar su fe y la guerra de Irak. Fue estrenada en Estados Unidos el 26 de octubre de 2018 por Pure Flix."
"http://es.dbpedia.org/resource/Indivisible_(película)","http://dbpedia.org/ontology/budget","2.0"
"http://es.wikipedia.org/wiki/Indivisible_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indivisible_(película)"
"http://dbpedia.org/resource/Indivisible_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indivisible_(película)"
