"subject","predicate","object"
"http://es.dbpedia.org/resource/Midway_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)"
"http://es.dbpedia.org/resource/Midway_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Liberty (Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Liberty (en inglés: Liberty County), fundado en 1796, es uno de 159 condados del estado estadounidense de Georgia. En el año 2007, el condado tenía una población de 60 503 habitantes y una densidad poblacional de 46 personas por km². La sede del condado es Hinesville.​​"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nz9t"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://xmlns.com/foaf/0.1/name","Condado de Liberty"
"http://es.dbpedia.org/resource/Condado_de_Liberty_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Liberty_(Georgia)"
