"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennantia_baylisiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantia_baylisiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantia_cunninghamii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantia_cunninghamii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennantiaceae"
"http://es.wikipedia.org/wiki/Pennantiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/2000/01/rdf-schema#label","Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las pennantiáceas (Pennantiaceae) son una familia de plantas dicotiledóneas pertenecientes al orden de las apiales. Comprende un solo género, Pennantia, y cuatro especies que se distribuyen en Australia, la isla Norfolk y Nueva Zelanda. Se caracterizan por ser plantas más o menos arbustivas, con flores masculinas y femeninas.​Esta familia ha sido reconocida por sistemas modernos de clasificación, como el sistema APG III de 2009.​ Anteriormente, Pennantia había sido dispuestos en Icacinaceae , pero los análisis filogenéticos sobre datos moleculares indican que las especies que lo constituyen comprenden un clado monofilético que debe considerarse como una familia separada.​"
"http://es.dbpedia.org/resource/Pennantiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/familia","Pennantiaceae"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Jacob_Georg_Agardh"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/genus","Pennantia"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/imageCaption","Pennantia corymbosa"
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pennantiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
