"subject","predicate","object"
"http://es.dbpedia.org/resource/Bentou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/Bentô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/Obento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/Obentou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/Obentô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/Obentō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/べんとう","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentō"
"http://es.wikipedia.org/wiki/Bentō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bentō"
"http://es.dbpedia.org/resource/Bentō","http://www.w3.org/2000/01/rdf-schema#label","Bentō"
"http://es.dbpedia.org/resource/Bentō","http://www.w3.org/2000/01/rdf-schema#comment","El bentō (en japonés, 弁当 o べんとう) es una ración de comida preparada para llevar, bastante común en la gastronomía japonesa. Tradicionalmente suele incluir arroz, pescado o carne, y una guarnición o acompañamiento a base de verdura. Está hecho a mano y suele ir en una bandeja o recipiente al uso, como cajas de madera."
"http://es.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x5p"
"http://es.dbpedia.org/resource/Bentō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Taiwán"
"http://es.dbpedia.org/resource/Bentō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Bentō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bentō"
"http://es.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageID",1405028
"http://es.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageRevisionID",129100183
"http://es.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageLength",5105
"http://es.dbpedia.org/resource/Bentō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bentō?oldid=129100183&ns=0"
"http://es.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/abstract","El bentō (en japonés, 弁当 o べんとう) es una ración de comida preparada para llevar, bastante común en la gastronomía japonesa. Tradicionalmente suele incluir arroz, pescado o carne, y una guarnición o acompañamiento a base de verdura. Está hecho a mano y suele ir en una bandeja o recipiente al uso, como cajas de madera. Aunque lo más común es elaborarlo en casa como comida para llevar, también puede adquirirse bentō preparado en tiendas de ultramarinos, tiendas de alimentación y estaciones de tren. En ocasiones la comida puede tener una elaboración más compleja, al tratar de representar objetos diversos."
"http://dbpedia.org/resource/Bento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentō"
