"subject","predicate","object"
"http://dbpedia.org/resource/The_Trench_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Trench"
"http://es.wikipedia.org/wiki/The_Trench","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Trench"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/2000/01/rdf-schema#label","The Trench"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/2000/01/rdf-schema#comment","The Trench (en español La trinchera), es una película histórico-dramática del año 1999, del director William Boyd,​ protagonizada por Daniel Craig. El largometraje narra las 48 horas que precedieron a la catastrófica Batalla del Somme en julio de 1916. La Batalla del Somme fue una de las mayores batallas de la Primera Guerra Mundial, con más de un millón de bajas, entre muertos, heridos y desaparecidos. Los ejércitos británicos y franceses intentaron romper las líneas alemanas a lo largo de un frente de 40 kilómetros al norte y al sur del Río Somme en la Francia septentrional. La batalla es recordada sobre todo por su primer día, el 1 de julio de 1916, en el que los británicos contabilizaron 57.470 bajas, entre las que hubo 19.240 muertos: fue la jornada más sangrienta en la historia del e"
"http://es.dbpedia.org/resource/The_Trench","http://xmlns.com/foaf/0.1/name","The Trench"
"http://es.dbpedia.org/resource/The_Trench","http://xmlns.com/foaf/0.1/name","La trinchera"
"http://es.dbpedia.org/resource/The_Trench","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/The_Trench","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/The_Trench","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Trench"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/William_Boyd_(escritor)"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Arts_Council_of_England"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cortometraje"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/guion","William Boyd"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guerra"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/imdb",161010
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/montaje","Jim Clark"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Evelyn_Glennie"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Greg_Malcangi"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/producción","Steve Clark-Hall"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danny_Dyer"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paul_Nicholls_(actor)"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julian_Rhind-Tutt"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Daniel_Craig"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_D'Arcy"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/título","La trinchera"
"http://es.dbpedia.org/resource/The_Trench","http://es.dbpedia.org/property/títuloOriginal","The Trench"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/wikiPageID",7255364
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/wikiPageRevisionID",127351131
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetrenchmovie.com"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exacinema.it/prodotti/ricerca.php%3Fcerca=the+trench&avviaricerca.x=0&avviaricerca.y=0"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/wikiPageLength",6247
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/imdbId","0161010"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Boyd_(escritor)"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Arts_Council_of_England"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bélico"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Greg_Malcangi"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Evelyn_Glennie"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Boyd_(escritor)"
"http://es.dbpedia.org/resource/The_Trench","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Trench?oldid=127351131&ns=0"
"http://es.dbpedia.org/resource/The_Trench","http://dbpedia.org/ontology/abstract","The Trench (en español La trinchera), es una película histórico-dramática del año 1999, del director William Boyd,​ protagonizada por Daniel Craig. El largometraje narra las 48 horas que precedieron a la catastrófica Batalla del Somme en julio de 1916. La Batalla del Somme fue una de las mayores batallas de la Primera Guerra Mundial, con más de un millón de bajas, entre muertos, heridos y desaparecidos. Los ejércitos británicos y franceses intentaron romper las líneas alemanas a lo largo de un frente de 40 kilómetros al norte y al sur del Río Somme en la Francia septentrional. La batalla es recordada sobre todo por su primer día, el 1 de julio de 1916, en el que los británicos contabilizaron 57.470 bajas, entre las que hubo 19.240 muertos: fue la jornada más sangrienta en la historia del ejército británico."
