"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",701133
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",65424709
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_los_Países_Bajos?oldid=65424709&ns=14"
"http://es.dbpedia.org/resource/Izquierda_Verde_(Países_Bajos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Foro_para_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_(Países_Bajos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Demócratas_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Unión_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_Socialista_(Países_Bajos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Llamada_Demócrata_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nuevo_Partido_Comunista_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_por_los_Animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Forza!_Nederland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/DENK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
