"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_Fayuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_Fayuan"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/2000/01/rdf-schema#label","Templo Fayuan"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/2000/01/rdf-schema#comment","El Templo Fayuan (en chino, 法源寺; pinyin, Fǎyuán Sì) situado en el barrio suroeste del centro de Pekín, es uno de los templos budistas más antiguos y renombrados de la ciudad."
"http://es.dbpedia.org/resource/Templo_Fayuan","http://xmlns.com/foaf/0.1/name","Templo Fayuan"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_China"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_Fayuan"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/c","法源寺"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/imagen","Hall of Kings of Heaven at Fa yuan temple.JPG"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/nombre","Templo Fayuan"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/p","Fǎyuán Sì"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://es.dbpedia.org/property/pieImagen","Templo Fayuan"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://dbpedia.org/ontology/wikiPageID",9355576
"http://es.dbpedia.org/resource/Templo_Fayuan","http://dbpedia.org/ontology/wikiPageRevisionID",126533109
"http://es.dbpedia.org/resource/Templo_Fayuan","http://dbpedia.org/ontology/wikiPageLength",7390
"http://es.dbpedia.org/resource/Templo_Fayuan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_Fayuan?oldid=126533109&ns=0"
"http://es.dbpedia.org/resource/Templo_Fayuan","http://dbpedia.org/ontology/abstract","El Templo Fayuan (en chino, 法源寺; pinyin, Fǎyuán Sì) situado en el barrio suroeste del centro de Pekín, es uno de los templos budistas más antiguos y renombrados de la ciudad."
