"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Serrano_Vilchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Serrano_Vílchez"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/2000/01/rdf-schema#label","David Serrano Vílchez"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/2000/01/rdf-schema#comment","David Serrano (Granada, Andalucía, España, 11 de octubre de 1968) fue un jugador de bádminton de España, y actualmente ejerce como uno de los más importantes cargos de la FEB (Federación Española de Bádminton)."
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://xmlns.com/foaf/0.1/name","David Serrano Vílchez"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://xmlns.com/foaf/0.1/name","David Serrano"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_España"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Serrano_Vílchez"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/nombre","David Serrano"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/nombrecompleto","David Serrano Vílchez"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://dbpedia.org/ontology/wikiPageID",751529
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://dbpedia.org/ontology/wikiPageRevisionID",125789320
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/David_Serrano_Vílchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Serrano_Vílchez?oldid=125789320&ns=0"
