"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Gaspar_y_Rimbau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau"
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://www.w3.org/2000/01/rdf-schema#label","Enrique Gaspar y Rimbau"
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9pxf"
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Gaspar_y_Rimbau"
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://dbpedia.org/ontology/wikiPageID",9484832
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://dbpedia.org/ontology/wikiPageRevisionID",127183296
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Gaspar"
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Gaspar_y_Rimbau?oldid=127183296&ns=0"
"http://dbpedia.org/resource/Enrique_Gaspar_y_Rimbau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Gaspar_y_Rimbau"
