"subject","predicate","object"
"http://dbpedia.org/resource/2007_Torneo_Godó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007"
"http://es.wikipedia.org/wiki/Torneo_Conde_de_Godó_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/2000/01/rdf-schema#label","Torneo Conde de Godó 2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Conde de Godó 2007 fue la edición número cincuenta y cinco del Torneo Conde de Godó. Se celebró desde el 23 de abril hasta el 29 de abril, de 2007."
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpqlv"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://xmlns.com/foaf/0.1/name","Torneo Conde de Godó 2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://xmlns.com/foaf/0.1/name","Torneo Conde de Godó 2008"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100305162132/http:/www.opensabadellatlantico.com/"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Conde_de_Godó_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Conde_de_Godó_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/doblesMasculino","Alexander Waske'''"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/doblesMasculino","''' Andrei Pavel"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/edición",55
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/individualMasculino","Rafael Nadal"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/nombre","Torneo Conde de Godó 2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2006"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Dubái_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2008"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2007"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_Conde_de_Godó"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/ATP_Tour_500"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://dbpedia.org/ontology/wikiPageID",5180818
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://dbpedia.org/ontology/wikiPageRevisionID",118594293
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305162132/http:/www.opensabadellatlantico.com/"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2007","http://dbpedia.org/ontology/wikiPageLength",1529
