"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Triangulaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos del Océano Índico"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en los Juegos del Océano Índico"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_en_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageID",9103051
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",119580921
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico?oldid=119580921&ns=14"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
