"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_77","http://www.w3.org/2000/01/rdf-schema#label","Carta 77"
"http://es.dbpedia.org/resource/Carta_77","http://www.w3.org/2000/01/rdf-schema#comment","La Carta 77 fue una declaración que pedía a los dirigentes comunistas de Checoslovaquia adherirse, no sólo a sus propias leyes, sino también a los principios de derechos humanos recogidos en los Acuerdos de Helsinki, de los que el gobierno checo era parte. Fue dada a conocer el 6 de enero de 1977 y estaba firmada por 241 personas.​ Difundir dicho manifiesto fue considerado un crimen por el régimen.​"
"http://es.dbpedia.org/resource/Carta_77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t5c"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1977"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiestos_políticos"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1977"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_de_la_Carta_77"
"http://es.dbpedia.org/resource/Carta_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_77"
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/wikiPageID",421571
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/wikiPageRevisionID",130308920
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930200831/http:/www.totalita.cz/texty/ch77_dok_1977_01_01.php"
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130811005053/http:/libpro.cts.cuni.cz/charta/docs/declaration_of_charter_77.pdf"
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228100806/http:/libpro.cts.cuni.cz/charta/index2.htm"
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/wikiPageLength",4824
"http://es.dbpedia.org/resource/Carta_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carta_77?oldid=130308920&ns=0"
"http://es.dbpedia.org/resource/Carta_77","http://dbpedia.org/ontology/abstract","La Carta 77 fue una declaración que pedía a los dirigentes comunistas de Checoslovaquia adherirse, no sólo a sus propias leyes, sino también a los principios de derechos humanos recogidos en los Acuerdos de Helsinki, de los que el gobierno checo era parte. Fue dada a conocer el 6 de enero de 1977 y estaba firmada por 241 personas.​ Difundir dicho manifiesto fue considerado un crimen por el régimen.​ En 1968, el gobierno comunista de Checoslovakia se había propuesto desarrollar un ""socialismo más humano""; sin embargo, esto no gustó a la Unión Sovíetica, que decidió llevar a cabo la invasión del Pacto de Varsovia a Checoslovaquia en agosto de 1968. Durante el gobierno del Dr. Gustáv Husák, se arrestó, en diciembre de 1976, a los miembros de la banda de rock psicodélico  por ""perturbar el orden público"", lo que motivó a los firmantes, un grupo de artistas, escritores y músicos, a pedir su libertad.​ La Carta 77, cuyo primer portavoz fue Václav Havel y en la que imprimió su magisterio moral el fenomenólogo Jan Patocka, fue el primer núcleo de resistencia organizada contra el régimen, seguido por ""no marxistas"" y gente de la llamada ""zona gris"" o gente de las estructuras oficiales, y se componía de una multitudinaria masa de personas que estaban en contra del régimen pero que no manifestaban abiertamente su oposición por temor a perder su empleo.​ Los efectos de la Carta 77 se vieron posteriormente: Havel fue encarcelado,​ pero la pacífica Revolución de Terciopelo, unos años después, tuvo el respaldo de la mayor parte de la sociedad, por lo que en otoño de 1989 el régimen totalitario de Checoslovaquia cayó y Václav Havel fue elegido Presidente de la República el 29 de diciembre de 1989.​"
"http://dbpedia.org/resource/Charta_77_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_77"
"http://es.wikipedia.org/wiki/Carta_77","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carta_77"
"http://dbpedia.org/resource/Charter_77","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_77"
