"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/jueces","http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho"
"http://es.wikipedia.org/wiki/Richard_Concepción_Carhuancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/2000/01/rdf-schema#label","Richard Concepción Carhuancho"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/2000/01/rdf-schema#comment","Richard Augusto Concepción Carhuancho (Tarma, Junín, 16 de abril de 1971) es un abogado y magistrado peruano especializado en derecho penal y es titular del Primer Juzgado de Investigación Preparatoria Nacional."
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://xmlns.com/foaf/0.1/name","Richard Concepción Carhuancho"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Perú"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Concepción_Carhuancho"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Archivo:AAA311.png"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/lugarDeNacimiento","Tarma, Junín,"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/nombre","Richard Concepción Carhuancho"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/ocupación","Juez"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/otrosNombres","El terror de los corruptos"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/pieDeImagen","Concepción Carhuancho en 2018"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarma"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Junín"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/wikiPageID",8243387
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/wikiPageRevisionID",129541787
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/wikiPageLength",12689
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Juez"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Concepción_Carhuancho?oldid=129541787&ns=0"
"http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho","http://dbpedia.org/ontology/abstract","Richard Augusto Concepción Carhuancho (Tarma, Junín, 16 de abril de 1971) es un abogado y magistrado peruano especializado en derecho penal y es titular del Primer Juzgado de Investigación Preparatoria Nacional. Desde esta posición dictó orden de prisión preventiva contra los expresidentes Alejandro Toledo y Ollanta Humala y su esposa, Nadine Heredia, involucrados en el caso Lava Jato; así como de los empresarios , expresidente ejecutivo de Graña y Montero; José Graña Miró Quesada, expresidente del directorio de Graña y Montero y accionista del ; Hernando Alejandro Graña Acuña, exdirector de la constructora Graña, Fernando Martín Gonzalo Camet Piccone, Presidente de  S.A. y , Director Gerente General de ICCGSA quienes son investigados por los delitos de colusión agravada y lavado de activos.​ El 31 de octubre de 2018, Concepción Carhuancho ordenó 36 meses de prisión preventiva a Keiko Fujimori por el presunto delito de lavado de activos en agracio del Estado Peruano solicitada por el fiscal José Domingo Pérez.​"
"http://es.dbpedia.org/resource/Richard_Concepción_Karwancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho"
