"subject","predicate","object"
"http://dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mademoiselle_Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle Chambon es una película francesa de 2009, dirigida por  y protagonizada por Vincent Lindon y Sandrine Kiberlain. Está basada en la novela homónima del escritor . Narra la historia de amor entre dos personas de distinto nivel sociocultural: un albañil y la maestra de su hijo."
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjw1t7"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://xmlns.com/foaf/0.1/name","Mademoiselle Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mademoiselle_Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/dirección","Stéphane Brizé"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/distribución","Karma films"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/filmaffinity",404634
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antoine_Héberlé"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stéphane_Brizé"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Florence_Vignon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/imdb",1285246
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Anne_Klotz"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ange_Ghinozzi"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/productora","TS Productions"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Marc_Thibault"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arthur_Le_Houérou"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aure_Atika"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandrine_Kiberlain"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Lindon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/título","Mademoiselle Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/títuloOriginal","Mademoiselle Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://es.dbpedia.org/property/índice","Mademoiselle Chambon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/wikiPageID",4948349
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/wikiPageRevisionID",106909122
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/wikiPageLength",3138
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/imdbId","1285246"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Antoine_Héberlé"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stéphane_Brizé"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Anne_Klotz"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ange_Ghinozzi"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Lindon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Marc_Thibault"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandrine_Kiberlain"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aure_Atika"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arthur_Le_Houérou"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Florence_Vignon"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stéphane_Brizé"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mademoiselle_Chambon?oldid=106909122&ns=0"
"http://es.dbpedia.org/resource/Mademoiselle_Chambon","http://dbpedia.org/ontology/abstract","Mademoiselle Chambon es una película francesa de 2009, dirigida por  y protagonizada por Vincent Lindon y Sandrine Kiberlain. Está basada en la novela homónima del escritor . Narra la historia de amor entre dos personas de distinto nivel sociocultural: un albañil y la maestra de su hijo."
"http://es.wikipedia.org/wiki/Mademoiselle_Chambon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mademoiselle_Chambon"
