"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_gracile_opossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracilinanus_microtarsus"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_pies_chicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracilinanus_microtarsus"
"http://es.wikipedia.org/wiki/Gracilinanus_microtarsus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gracilinanus_microtarsus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/2000/01/rdf-schema#label","Gracilinanus microtarsus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/2000/01/rdf-schema#comment","La marmosa grácil de pies chicos (Gracilinanus microtarsus) es una especie de marsupial didelfimorfo de la familia Didelphidae endémica de la franja costera oriental de Brasil."
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr9yq"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://xmlns.com/foaf/0.1/name","Marmosa grácil de pies chicos"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gracilinanus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Brasil"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracilinanus_microtarsus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/binomial","Gracilinanus microtarsus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/binomialAuthority","Wagner, 1842"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gracilinanus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/name","Marmosa grácil de pies chicos"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/rangeMap","Brazilian Gracile Mouse Opossum area.png"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/rangeMapWidth",160
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Didelphinae"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://es.dbpedia.org/property/synonyms","Marmosa microtarsus"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://dbpedia.org/ontology/wikiPageID",1200498
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://dbpedia.org/ontology/wikiPageRevisionID",120349774
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gracilinanus_microtarsus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
