"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Martin_Borque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Martín_Borque"
"http://es.wikipedia.org/wiki/Armando_Martín_Borque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Martín_Borque"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://www.w3.org/2000/01/rdf-schema#label","Armando Martín Borque"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://www.w3.org/2000/01/rdf-schema#comment","Armando Martín Borque (n. 15 de abril de 1921 - 20 de julio de 2011) fue un empresario español, nacido en Soria, y a los 5 años llegó a la Zona metropolitana de Torreón, y en 1968 fue el fundador de la Organización Soriana junto con , y murió el 20 de julio de 2011 en Torreón, Coahuila."
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dth4"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Soriana"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Martín_Borque"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://dbpedia.org/ontology/wikiPageID",5013785
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://dbpedia.org/ontology/wikiPageRevisionID",117485995
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zocalo.com.mx/seccion/articulo/fallece-en-torreon-fundador-de-tiendas-soriana"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://dbpedia.org/ontology/wikiPageLength",584
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Martín_Borque?oldid=117485995&ns=0"
"http://es.dbpedia.org/resource/Armando_Martín_Borque","http://dbpedia.org/ontology/abstract","Armando Martín Borque (n. 15 de abril de 1921 - 20 de julio de 2011) fue un empresario español, nacido en Soria, y a los 5 años llegó a la Zona metropolitana de Torreón, y en 1968 fue el fundador de la Organización Soriana junto con , y murió el 20 de julio de 2011 en Torreón, Coahuila."
