"subject","predicate","object"
"http://es.dbpedia.org/resource/Abell_2151","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules"
"http://es.dbpedia.org/resource/Cumulo_de_Galaxias_de_Hercules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules"
"http://es.dbpedia.org/resource/Cumulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hercules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules"
"http://es.wikipedia.org/wiki/Cúmulo_de_Galaxias_de_Hércules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo de Galaxias de Hércules"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://www.w3.org/2000/01/rdf-schema#comment","El Cúmulo de Galaxias de Hércules (Abell 2151) es un cúmulo de galaxias de unas 100 galaxias a unos 500 millones de años luz de distancia (z = 0.036​) en dirección a la constelación de Hércules. Es un cúmulo rico en galaxias espirales y muestra muchas galaxias en interacción. El cúmulo es parte de los Supercúmulos de Hércules que a su vez forman parte de la Gran Muralla"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_cs6"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Abell"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúmulo_de_Galaxias_de_Hércules"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Hércules_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/corrRojo",366
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/morfologia","III Bautz-Morgan"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/noMiembros",">300"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/nombre","Cúmulo de Hércules"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/nombres","Abell 2151"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/wikiPageID",1284683
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/wikiPageRevisionID",120659649
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap070719.html"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astr.ua.edu/gifimages/hercules.html"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúmulo_de_Galaxias_de_Hércules?oldid=120659649&ns=0"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://dbpedia.org/ontology/abstract","El Cúmulo de Galaxias de Hércules (Abell 2151) es un cúmulo de galaxias de unas 100 galaxias a unos 500 millones de años luz de distancia (z = 0.036​) en dirección a la constelación de Hércules. Es un cúmulo rico en galaxias espirales y muestra muchas galaxias en interacción. El cúmulo es parte de los Supercúmulos de Hércules que a su vez forman parte de la Gran Muralla"
"http://dbpedia.org/resource/Hercules_Cluster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules"
