"subject","predicate","object"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/2000/01/rdf-schema#label","Panoquina"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/2000/01/rdf-schema#comment","Panoquina es un género de mariposas de la familia Hesperiidae.​"
"http://es.dbpedia.org/resource/Panoquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119c14v"
"http://es.dbpedia.org/resource/Panoquina","http://xmlns.com/foaf/0.1/name","Panoquina"
"http://es.dbpedia.org/resource/Panoquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiinae"
"http://es.dbpedia.org/resource/Panoquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panoquina"
"http://es.dbpedia.org/resource/Panoquina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Panoquina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
