"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Pagliari_Giro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victor_Giro"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/2000/01/rdf-schema#label","Victor Giro"
"http://es.dbpedia.org/resource/Victor_Giro","http://www.w3.org/2000/01/rdf-schema#comment","Victor Pagliari Giro (São Paulo, Brasil; 10 de marzo de 1994), conocido como PC, es un futbolista brasileño. Juega de lateral por la izquierda y su equipo actual es el San Antonio FC de la USL Championship de Estados Unidos."
"http://es.dbpedia.org/resource/Victor_Giro","http://xmlns.com/foaf/0.1/name","Victor Pagliari Giro"
"http://es.dbpedia.org/resource/Victor_Giro","http://xmlns.com/foaf/0.1/name","PC"
"http://es.dbpedia.org/resource/Victor_Giro","http://xmlns.com/foaf/0.1/nick","""PC"""
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_São_Paulo"
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vancouver_Whitecaps"
"http://es.dbpedia.org/resource/Victor_Giro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Giro"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/apodo","""PC"""
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Antonio_Football_Club"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/equipos","Formativas:
* Corinthians 
--------------------------------------
Profesional:
* Corinthians B 
* → Belenenses  
* → Fort Lauderdale Strikers 
* Fort Lauderdale Strikers 
* Tampa Bay Rowdies 
* Orlando City 
* → Orlando City B 
* Vancouver Whitecaps FC 
* San Antonio FC"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/nombre","PC"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/nombrecompleto","Victor Pagliari Giro"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Victor_Giro","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/wikiPageID",8880036
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/wikiPageRevisionID",124466683
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitecapsfc.com/players/victor-pc-giro"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/victor-pagliari-giro/238964/"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/wikiPageLength",10878
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vancouver_Whitecaps_FC"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers"
"http://es.dbpedia.org/resource/Victor_Giro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlando_City_B"
