"subject","predicate","object"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/2000/01/rdf-schema#label","Robsonius sorsogonensis"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/2000/01/rdf-schema#comment","La ratina de Rand (Robsonius sorsogonensis)​ es una especie de ave paseriforme de la familia Locustellidae endémica del sur de la isla de Luzón, en Filipinas."
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://xmlns.com/foaf/0.1/name","Ratina de Rand"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Filipinas"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1967"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rabor"
