"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Flotats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés"
"http://es.wikipedia.org/wiki/Carles_Flotats_i_Galtés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés"
"http://es.dbpedia.org/resource/Carles_Flotats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/2000/01/rdf-schema#label","Carles Flotats i Galtés"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/2000/01/rdf-schema#comment","Carles Flotats i Galtés (Barcelona, 3 de noviembre de 1880-Canet de mar, 10 de noviembre de 1949) fue un escultor e imaginero español."
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_relacionados_con_la_Semana_Santa_en_Cartagena"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Flotats_i_Galtés"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://dbpedia.org/ontology/wikiPageID",515959
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://dbpedia.org/ontology/wikiPageRevisionID",126460387
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Flotats_i_Galtés?oldid=126460387&ns=0"
"http://es.dbpedia.org/resource/Carles_Flotats_i_Galtés","http://dbpedia.org/ontology/abstract","Carles Flotats i Galtés (Barcelona, 3 de noviembre de 1880-Canet de mar, 10 de noviembre de 1949) fue un escultor e imaginero español."
