"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000"
"http://es.dbpedia.org/resource/Moment_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000"
"http://es.dbpedia.org/resource/Genie_Get_Her_New_Wish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de videos de 2000"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de videos de 2000"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://dbpedia.org/ontology/wikiPageID",9190231
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121637167
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_videos_de_2000?oldid=121637167&ns=14"
"http://es.dbpedia.org/resource/The_Live_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000"
"http://es.dbpedia.org/resource/Live_and_More!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000"
"http://es.dbpedia.org/resource/Salival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2000"
