"subject","predicate","object"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://www.w3.org/2000/01/rdf-schema#label","Saga de Grettir"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://www.w3.org/2000/01/rdf-schema#comment","La saga de Grettir (  (?·i)) (nórdico antiguo: Grettis saga Ásmundarsonar; también conocida como Grettla o La saga de Grettir el Fuerte) es una saga islandesa del subgénero de sagas de proscritos. Detalla la vida de Grettir Ásmundarson, un guerrero islandés que se convirtió en un proscrito. La saga se conserva en el manuscrito 551A, 4to de Arnamagnæan Codex."
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vm4"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Grettir"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saga_de_Grettir"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://es.dbpedia.org/property/date",20091109162002
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://es.dbpedia.org/property/url","http://blogtheviking.wordpress.com/tag/la-saga-de-grettir-el-fuerte/"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageID",2877044
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageRevisionID",119324116
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021008000556/http:/www.geocities.com/egfrothos/Varangians.html"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/12747"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogtheviking.wordpress.com/tag/la-saga-de-grettir-el-fuerte/"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918090612/http:/omacl.org/Grettir/"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/gre/"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagadb.org/grettis_saga"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/wikiPageLength",5141
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saga_de_Grettir?oldid=119324116&ns=0"
"http://es.dbpedia.org/resource/Saga_de_Grettir","http://dbpedia.org/ontology/abstract","La saga de Grettir (  (?·i)) (nórdico antiguo: Grettis saga Ásmundarsonar; también conocida como Grettla o La saga de Grettir el Fuerte) es una saga islandesa del subgénero de sagas de proscritos. Detalla la vida de Grettir Ásmundarson, un guerrero islandés que se convirtió en un proscrito. La saga se conserva en el manuscrito 551A, 4to de Arnamagnæan Codex."
"http://es.dbpedia.org/resource/Saga_de_grettir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_de_Grettir"
"http://es.wikipedia.org/wiki/Saga_de_Grettir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saga_de_Grettir"
"http://dbpedia.org/resource/Grettis_saga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saga_de_Grettir"
