"subject","predicate","object"
"http://es.dbpedia.org/resource/Frenología","http://www.w3.org/2000/01/rdf-schema#label","Frenología"
"http://es.dbpedia.org/resource/Frenología","http://www.w3.org/2000/01/rdf-schema#comment","La frenología (del griego: φρήν, fren, ""mente""; y λόγος, logos, ""conocimiento"") es una antigua teoría pseudocientífica, sin ninguna validez en la actualidad, que afirmaba la posible determinación del carácter y los rasgos de la personalidad, así como las tendencias criminales, basándose en la forma del cráneo, cabeza y facciones."
"http://es.dbpedia.org/resource/Frenología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y63"
"http://es.dbpedia.org/resource/Frenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminología"
"http://es.dbpedia.org/resource/Frenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_científicas_obsoletas"
"http://es.dbpedia.org/resource/Frenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Frenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astrología"
"http://es.dbpedia.org/resource/Frenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_psicología"
"http://es.dbpedia.org/resource/Frenología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frenología"
"http://es.dbpedia.org/resource/Frenología","http://dbpedia.org/ontology/wikiPageID",585542
"http://es.dbpedia.org/resource/Frenología","http://dbpedia.org/ontology/wikiPageRevisionID",130314634
"http://es.dbpedia.org/resource/Frenología","http://dbpedia.org/ontology/wikiPageLength",5995
"http://es.dbpedia.org/resource/Frenología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frenología?oldid=130314634&ns=0"
"http://es.dbpedia.org/resource/Frenología","http://dbpedia.org/ontology/abstract","La frenología (del griego: φρήν, fren, ""mente""; y λόγος, logos, ""conocimiento"") es una antigua teoría pseudocientífica, sin ninguna validez en la actualidad, que afirmaba la posible determinación del carácter y los rasgos de la personalidad, así como las tendencias criminales, basándose en la forma del cráneo, cabeza y facciones."
"http://es.dbpedia.org/resource/Craneoscopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frenología"
"http://es.dbpedia.org/resource/Frenologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frenología"
"http://es.wikipedia.org/wiki/Frenología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frenología"
"http://es.dbpedia.org/resource/Frenólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frenología"
"http://dbpedia.org/resource/Phrenology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frenología"
