"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_de_Petite_Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_La_Désirade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://www.w3.org/2000/01/rdf-schema#label","Geografía de La Désirade"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de La Désirade"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Désirade"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://dbpedia.org/ontology/wikiPageID",6961408
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://dbpedia.org/ontology/wikiPageRevisionID",83918872
"http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_La_Désirade?oldid=83918872&ns=14"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_La_Désirade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade"
"http://es.dbpedia.org/resource/Beauséjour_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Désirade"
