"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sullivan's_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sullivan's_Island"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/2000/01/rdf-schema#label","Sullivan's Island"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Sullivan's Island es un pueblo ubicado en el condado de Charleston en el estado estadounidense de Carolina del Sur. El pueblo en el año 2000 tiene una población de 1911 habitantes en una superficie de 8.6 km², con una densidad poblacional de 166 personas por km².​"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_k_v"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://xmlns.com/foaf/0.1/name","Sullivan's Island"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Charlestony en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Sullivan's_Island","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7633
"http://es.dbpedia.org/resource/Sullivan's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8378
"http://es.dbpedia.org/resource/Sullivan's_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Charleston"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sullivan's_Island"
"http://es.dbpedia.org/resource/Sullivan's_Island","http://es.dbpedia.org/property/cp",29482
