"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_en_Ruta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_en_ruta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta"
"http://dbpedia.org/resource/Finnish_National_Road_Race_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Finlandia de Ciclismo en Ruta"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/2000/01/rdf-schema#comment","Los Campeonatos de Finlandia de Ciclismo en Ruta se organizan anualmente desde el año 1983 para determinar el campeón ciclista de Finlandia de cada año. El título se otorga al vencedor de una única carrera. El vencedor obtiene el derecho a portar un maillot con los colores de la bandera de Finlandia hasta el Campeonato de Finlandia del año siguiente."
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hmydk"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://xmlns.com/foaf/0.1/name","Campeonato de Finlandia de Ciclismo en Ruta"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_ciclismo"
