"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Jasna Góra"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Jasna Góra (en polaco, Grand Prix Jasnej Góry) fue una carrera ciclista de un día polaca que se disputaba a mediados del mes de mayo. Creada en 2005 como amateur fue profesional en 2008 formando parte del UCI Europe Tour, dentro de la categoría 1.2 (última categoría del profesionalismo). Sus demás ediciones, hasta su última en 2011, continuaron siendo amateur​​ por ello la mayoría de sus ganadores han sido polacos."
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100825105521/http:/www.jura-kolejarz.webpark.pl/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Polonia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Jasna_Góra"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/wikiPageID",5272434
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",124312530
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=6195"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Fraceid=17327"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825105521/http:/www.jura-kolejarz.webpark.pl/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Jasna_Góra?oldid=124312530&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra","http://dbpedia.org/ontology/abstract","El Gran Premio de Jasna Góra (en polaco, Grand Prix Jasnej Góry) fue una carrera ciclista de un día polaca que se disputaba a mediados del mes de mayo. Creada en 2005 como amateur fue profesional en 2008 formando parte del UCI Europe Tour, dentro de la categoría 1.2 (última categoría del profesionalismo). Sus demás ediciones, hasta su última en 2011, continuaron siendo amateur​​ por ello la mayoría de sus ganadores han sido polacos."
"http://es.dbpedia.org/resource/Gran_Premio_Jasnej_Góry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Jasna_Góra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Jasna_Góra"
