"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Política de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",1660583
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",70293077
"http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Michoacán?oldid=70293077&ns=14"
"http://es.dbpedia.org/resource/LXXIII_Legislatura_del_Congreso_del_Estado_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Congreso_del_Estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán"
