"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/2000/01/rdf-schema#label","Piper cubeba"
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/2000/01/rdf-schema#comment","Piper cubeba, denominada también cubeba y pimienta de Java, es una planta de la familia de la pimienta (piperácea); su fruta es empleada en la elaboración de aceites esenciales. Las bayas de la planta se suelen secar y se venden secas o molidas, son ligeramente más grandes que los granos de pimienta, tienen una superficie arrugada, y la mayoría de los granos son huecos."
"http://es.dbpedia.org/resource/Piper_cubeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08851d"
"http://es.dbpedia.org/resource/Piper_cubeba","http://xmlns.com/foaf/0.1/name","Pimienta de Java"
"http://es.dbpedia.org/resource/Piper_cubeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Piper_cubeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piper"
"http://es.dbpedia.org/resource/Piper_cubeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Piper_cubeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1782"
"http://es.dbpedia.org/resource/Piper_cubeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.f."
"http://es.dbpedia.org/resource/Piper_cubeba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_cubeba"
"http://es.dbpedia.org/resource/Piper_cubeba","http://es.dbpedia.org/property/binomial","Piper cubeba"
"http://es.dbpedia.org/resource/Piper_cubeba","http://es.dbpedia.org/property/binomialAuthority","L.f., 1782"
