"subject","predicate","object"
"http://es.dbpedia.org/resource/Eutenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eutenea"
"http://es.dbpedia.org/resource/Euthenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eutenea"
"http://dbpedia.org/resource/Euthenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eutenea"
"http://es.dbpedia.org/resource/Eutenea","http://www.w3.org/2000/01/rdf-schema#label","Eutenea"
"http://es.dbpedia.org/resource/Eutenea","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Eutenea (en griego antiguo Ευθηνια y en latín Euthenia 'prosperidad') fue la personificación de la prosperidad y la abundancia. Era opuesta de Penia (Pobreza). Era hija de Hefesto y Aglaya y hermana de Euclea (Buena Reputación), Filofrósine (Amabilidad) y Eufema (Aclamación)."
"http://es.dbpedia.org/resource/Eutenea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhr96"
"http://es.dbpedia.org/resource/Eutenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Hefesto"
"http://es.dbpedia.org/resource/Eutenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Eutenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Eutenea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eutenea"
"http://es.dbpedia.org/resource/Eutenea","http://dbpedia.org/ontology/wikiPageID",3488412
"http://es.dbpedia.org/resource/Eutenea","http://dbpedia.org/ontology/wikiPageRevisionID",118639028
"http://es.dbpedia.org/resource/Eutenea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Daimon/Euthenia.html"
"http://es.dbpedia.org/resource/Eutenea","http://dbpedia.org/ontology/wikiPageLength",700
"http://es.dbpedia.org/resource/Eutenea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eutenea?oldid=118639028&ns=0"
"http://es.dbpedia.org/resource/Eutenea","http://dbpedia.org/ontology/abstract","En la mitología griega Eutenea (en griego antiguo Ευθηνια y en latín Euthenia 'prosperidad') fue la personificación de la prosperidad y la abundancia. Era opuesta de Penia (Pobreza). Era hija de Hefesto y Aglaya y hermana de Euclea (Buena Reputación), Filofrósine (Amabilidad) y Eufema (Aclamación)."
"http://es.wikipedia.org/wiki/Eutenea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eutenea"
