"subject","predicate","object"
"http://es.dbpedia.org/resource/Macho_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Titushki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Redneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Síndrome_de_Bullerbyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Españolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Dragon_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Honky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Artista_famélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Categoría:Clichés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/2000/01/rdf-schema#label","Estereotipos"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/2004/02/skos/core#prefLabel","Estereotipos"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sociales"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://dbpedia.org/ontology/wikiPageID",3241618
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://dbpedia.org/ontology/wikiPageRevisionID",100327963
"http://es.dbpedia.org/resource/Categoría:Estereotipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estereotipos?oldid=100327963&ns=14"
"http://es.dbpedia.org/resource/Ostinato_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Beatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Chav_(subcultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Tonto_del_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Categoría:Estereotipos_étnicos_y_raciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Estereotipos_de_enfermería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Speedy_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Parisienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Triángulo_amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
