"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__19_de_agosto_de_2018,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Ellyes_Skhiri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/1._FC_Köln","http://www.w3.org/2000/01/rdf-schema#label","1. FC Köln"
"http://es.dbpedia.org/resource/1._FC_Köln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hm0m"
"http://es.dbpedia.org/resource/1._FC_Köln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1._FC_Köln"
"http://es.dbpedia.org/resource/1._FC_Köln","http://dbpedia.org/ontology/wikiPageID",4511256
"http://es.dbpedia.org/resource/1._FC_Köln","http://dbpedia.org/ontology/wikiPageRevisionID",124232152
"http://es.dbpedia.org/resource/1._FC_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/1._FC_Köln","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/1._FC_Köln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1._FC_Köln?oldid=124232152&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__20_de_agosto_de_2016,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__26_de_octubre_de_2016,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__7_de_febrero_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__12_de_agosto_de_2017,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__19_de_diciembre_de_2017,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__25_de_octubre_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Köln"
"http://es.wikipedia.org/wiki/1._FC_Köln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1._FC_Köln"
