"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raketa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raketa"
"http://dbpedia.org/resource/Raketa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raketa"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/2000/01/rdf-schema#label","Raketa"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/2000/01/rdf-schema#comment","Raketa (ruso: Paкeтa) es una marca de relojes que se han fabricado desde 1961 en la  en San Petersburgo. Raketa significa cohete en lengua rusa."
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xwwp"
"http://es.dbpedia.org/resource/Raketa","http://xmlns.com/foaf/0.1/name","Raketa"
"http://es.dbpedia.org/resource/Raketa","http://xmlns.com/foaf/0.1/homepage","http://www.raketa.com"
"http://es.dbpedia.org/resource/Raketa","http://xmlns.com/foaf/0.1/homepage","http://www.raketa.com/"
"http://es.dbpedia.org/resource/Raketa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_relojes"
"http://es.dbpedia.org/resource/Raketa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_rusas"
"http://es.dbpedia.org/resource/Raketa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raketa"
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Fabrica_de_Relojes_de_Petrodvorets"
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Reloj"
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/nombre","Raketa"
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/productos","Relojes, Cronómetros"
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Peterhof"
"http://es.dbpedia.org/resource/Raketa","http://es.dbpedia.org/property/sitioWeb","http://www.raketa.com"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/wikiPageID",4833947
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/wikiPageRevisionID",122866240
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raketa.com/"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raketa.com"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/wikiPageLength",4241
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/formationYear","1961"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/foundingYear","1961"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Peterhof"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Relojería"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Fabrica_de_Relojes_de_Petrodvorets"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cronómetro"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Reloj"
"http://es.dbpedia.org/resource/Raketa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raketa?oldid=122866240&ns=0"
"http://es.dbpedia.org/resource/Raketa","http://dbpedia.org/ontology/abstract","Raketa (ruso: Paкeтa) es una marca de relojes que se han fabricado desde 1961 en la  en San Petersburgo. Raketa significa cohete en lengua rusa."
