"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legitimidad_(política)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legitimidad_(política)"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://www.w3.org/2000/01/rdf-schema#label","Legitimidad (política)"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://www.w3.org/2000/01/rdf-schema#comment","El término legitimidad (y sus derivados: legítimo(a)) se utiliza en la teoría del Derecho, en la ciencia política y en la filosofía para definir la cualidad de ser conforme a un mandato legal. En ciencia política, es el concepto con el que se enjuicia la capacidad de un poder para obtener obediencia sin necesidad de recurrir a la coacción que supone la amenaza de la fuerza, de tal forma que un Estado es legítimo si existe un consenso entre los miembros de la comunidad política para aceptar la autoridad vigente. En este sentido el término tiene sus orígenes en el derecho privado sucesorio y aparece vinculado a la política en relación con la restauración monárquica tras la Revolución francesa. Esta apelación inicial a criterios tradicionales como juego ética del ejercicio personal del poder "
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridad"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legitimidad_(política)"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://dbpedia.org/ontology/wikiPageID",391705
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://dbpedia.org/ontology/wikiPageRevisionID",128593083
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://dbpedia.org/ontology/wikiPageLength",11023
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legitimidad_(política)?oldid=128593083&ns=0"
"http://es.dbpedia.org/resource/Legitimidad_(política)","http://dbpedia.org/ontology/abstract","El término legitimidad (y sus derivados: legítimo(a)) se utiliza en la teoría del Derecho, en la ciencia política y en la filosofía para definir la cualidad de ser conforme a un mandato legal. En ciencia política, es el concepto con el que se enjuicia la capacidad de un poder para obtener obediencia sin necesidad de recurrir a la coacción que supone la amenaza de la fuerza, de tal forma que un Estado es legítimo si existe un consenso entre los miembros de la comunidad política para aceptar la autoridad vigente. En este sentido el término tiene sus orígenes en el derecho privado sucesorio y aparece vinculado a la política en relación con la restauración monárquica tras la Revolución francesa. Esta apelación inicial a criterios tradicionales como juego ética del ejercicio personal del poder es aceptada por Max Weber como uno de los tres tipos de legitimidad junto con la legitimación carismática (los subordinados aceptan el poder basándose en la santidad, heroísmo o ejemplaridad de quien lo ejerce) y la legitimación racional (los subordinados aceptan el poder de acuerdo con motivaciones objetivas e impersonales); convirtiéndola prácticamente en sinónimo de legalidad.​Legalidad"
"http://dbpedia.org/resource/Legitimacy_(political)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legitimidad_(política)"
"http://es.dbpedia.org/resource/Poder_legítimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legitimidad_(política)"
"http://es.dbpedia.org/resource/Legitimidad_del_poder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legitimidad_(política)"
