"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumbo_(Diario_de_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
"http://es.dbpedia.org/resource/El_Rumbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
"http://es.dbpedia.org/resource/Rumbo_(periodico_de_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rumbo (periódico de Texas)"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Rumbo es un periódico gratuito en español, que se distribuye en Houston, San Antonio y a lo largo del valle del Río Grande en el Estado de Texas (EE.UU.). Se fundó en el 2003 a través de ""Meximerica Media"" que se encarga de la publicación del periódico, y está auditado por la CAC (Certified Audit of Circulations). Su sede se halla en Houston. ""Rumbo"" está inspirado en la frase ""voy rumbo al norte"", comúnmente usada por inmigrantes mexicanos y latinoamericanos cuando se dirigen a Estados Unidos en busca de mejores expectativas de vida."
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Texas"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumbo_(periódico_de_Texas)"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageID",1025647
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",123654356
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/01/31/business/media/a-texas-paper-bets-on-espanol-not-assimilation.html%3F_r=0"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/sanantonio/stories/2008/02/04/story4.html"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.archive.org/*/http:/www.rumbotx.com"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.archive.org/*/http:/www.rumbonet.com"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumbo_(periódico_de_Texas)?oldid=123654356&ns=0"
"http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)","http://dbpedia.org/ontology/abstract","Rumbo es un periódico gratuito en español, que se distribuye en Houston, San Antonio y a lo largo del valle del Río Grande en el Estado de Texas (EE.UU.). Se fundó en el 2003 a través de ""Meximerica Media"" que se encarga de la publicación del periódico, y está auditado por la CAC (Certified Audit of Circulations). Su sede se halla en Houston. ""Rumbo"" está inspirado en la frase ""voy rumbo al norte"", comúnmente usada por inmigrantes mexicanos y latinoamericanos cuando se dirigen a Estados Unidos en busca de mejores expectativas de vida."
"http://es.wikipedia.org/wiki/Rumbo_(periódico_de_Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
"http://es.dbpedia.org/resource/Rumbo_(Periodico_de_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
"http://es.dbpedia.org/resource/Rumbo_(Periódico_de_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
"http://dbpedia.org/resource/Rumbo_(Texas_newspapers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumbo_(periódico_de_Texas)"
