"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movemento_pola_Base","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movemento_pola_Base"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/2000/01/rdf-schema#label","Movemento pola Base"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://www.w3.org/2000/01/rdf-schema#comment","Movemento pola Base (Movimiento por la Base) fue una organización política independentista y nacionalista gallega de izquierdas. Nació en el verano de 2006 a partir de un colectivo de militantes del Bloque Nacionalista Galego críticos con la evolución política de la formación en los años anteriores."
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://xmlns.com/foaf/0.1/name","Movemento pola Base"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_gallegos"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movemento_pola_Base"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://es.dbpedia.org/property/disolución",2012
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://es.dbpedia.org/property/ideología","Independentismo gallego"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://es.dbpedia.org/property/ideología","Socialismo"
