"subject","predicate","object"
"http://es.dbpedia.org/resource/Peliculas_en_el_dominio_público","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Películas_en_el_dominio_público"
"http://es.dbpedia.org/resource/Peliculas_en_el_dominio_publico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Películas_en_el_dominio_público"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://www.w3.org/2000/01/rdf-schema#label","Películas en el dominio público"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://www.w3.org/2000/01/rdf-schema#comment","Cada país tiene unas leyes distintas de copyright y unas condiciones propias en las que las obras pasan al dominio público. Por ejemplo, las leyes estadounidenses que regían el copyright hasta 1992 exigían al propietario que los renovase cada cierto tiempo, y debido a este hecho y a la falta de interés de las compañías en mantener los copyrights de películas poco comerciales, muchas de ellas han pasado al dominio público."
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Películas_en_el_dominio_público"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://dbpedia.org/ontology/wikiPageID",5571025
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://dbpedia.org/ontology/wikiPageRevisionID",129201743
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Películas_en_el_dominio_público?oldid=129201743&ns=0"
"http://es.dbpedia.org/resource/Películas_en_el_dominio_público","http://dbpedia.org/ontology/abstract","Cada país tiene unas leyes distintas de copyright y unas condiciones propias en las que las obras pasan al dominio público. Por ejemplo, las leyes estadounidenses que regían el copyright hasta 1992 exigían al propietario que los renovase cada cierto tiempo, y debido a este hecho y a la falta de interés de las compañías en mantener los copyrights de películas poco comerciales, muchas de ellas han pasado al dominio público. Las leyes que rigen el copyright son las de cada país donde se distribuye la película. El estado de protección en el país de realización de la película es importante, pero aunque el propietario del copyright haya perdido la protección en este país, la película puede mantener la protección en otros países."
"http://es.wikipedia.org/wiki/Películas_en_el_dominio_público","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Películas_en_el_dominio_público"
"http://dbpedia.org/resource/List_of_films_in_the_public_domain_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Películas_en_el_dominio_público"
